2198,8,b'Biological_Data_Integration_and_Application_for_Personalized_Cancer_Treatment',1189,https://us.pycon.org/2013/schedule/presentation/189/,https://www.youtube.com/watch?v=c9WHnfq7Txc
2199,1,b'Mystic_A_Framework_for_Predictive_Science',1186,https://us.pycon.org/2013/schedule/presentation/186/,
2200,11,b'Reverse_Engineering_the_Internet_of_Things',1191,https://us.pycon.org/2013/schedule/presentation/191/,https://www.youtube.com/watch?v=iXdqBEr-p-g
2201,1,b'Connecting_Disparate_Data_Sources_with_Toothpick',1192,https://us.pycon.org/2013/schedule/presentation/192/,
2202,8,b'Darkserver_Help_to_Debug_Userspace',1193,https://us.pycon.org/2013/schedule/presentation/193/,https://www.youtube.com/watch?v=WtluhxTZ7Qo
2203,8,b'Spatial_Clustering_in_Python',1199,https://us.pycon.org/2013/schedule/presentation/199/,https://www.youtube.com/watch?v=V3iy4BAJPEM
2204,11,b'Serpint_Controlling_Raspberry_Pi_GPIO_with_a_Serial_PortSocket',1211,https://us.pycon.org/2013/schedule/presentation/211/,https://www.youtube.com/watch?v=GJtYnufXvNE
2205,11,b'Livecode_Python_Training_Tools_at_Bank_of_America',1155,https://us.pycon.org/2013/schedule/presentation/155/,https://www.youtube.com/watch?v=EH39uDw_Rpk
2206,8,b'Enabling_High_Throughput_Immunobiology_by_Integrating_Django_numpy_matplotlib_and_SQLAlchemy',1194,https://us.pycon.org/2013/schedule/presentation/194/,https://www.youtube.com/watch?v=_1BJt8rWrJs
2207,1,b'ApsimRegions_A_Gridded_Modeling_Framework_for_the_APSIM_Crop_Model',1174,https://us.pycon.org/2013/schedule/presentation/174/,
2208,11,b'DaNKInDaB_A_New_Approach_to_Servers',1175,https://us.pycon.org/2013/schedule/presentation/175/,https://www.youtube.com/watch?v=FFo8XYBpdI8
2209,1,b'Powering_Recommendations_with_Distributed_Computing_using_Python_and_MapReduce',1148,https://us.pycon.org/2013/schedule/presentation/148/,
2210,11,b'GR_A_Universal_Framework_for_Visualization_Applications',1158,https://us.pycon.org/2013/schedule/presentation/158/,https://www.youtube.com/watch?v=LqX_ZHwWRW8
2211,1,b'Soundscape_from_Ocean_Color_Satellite_Data',1201,https://us.pycon.org/2013/schedule/presentation/201/,
2212,11,b'Beginners_Welcome_From_Zero_to_GUIs_in_Four_Months_via_Writing_a_Tutorial',1168,https://us.pycon.org/2013/schedule/presentation/168/,https://www.youtube.com/watch?v=1cpSCehCO2M
2213,11,b'rpy2_Use_R_from_the_Comfort_of_Python',1177,https://us.pycon.org/2013/schedule/presentation/177/,https://www.youtube.com/watch?v=MoA0uLcXDFQ
2214,11,b'XBlock_Courseware_Components_from_edX',1170,https://us.pycon.org/2013/schedule/presentation/170/,https://www.youtube.com/watch?v=dTS-nsf7d3Q
2215,11,b'Data_Classification_Using_Python_Django_and_R',1164,https://us.pycon.org/2013/schedule/presentation/164/,https://www.youtube.com/watch?v=CVEe4HU23xg
2216,1,b'Responsive_Web_Apps_with_Unreliable_HTTP_Requests_Inside_the_RequestResponse_Cycle',1198,https://us.pycon.org/2013/schedule/presentation/198/,
2217,8,b'NextGeneration_Immunobiology_Data_Integration_Analysis_and_Visualization',1196,https://us.pycon.org/2013/schedule/presentation/196/,https://www.youtube.com/watch?v=kBKxKjfyuCo
2218,1,b'Deploying_Scalable_Django_Stacks_to_the_Cloud_with_Juju',1180,https://us.pycon.org/2013/schedule/presentation/180/,
2299,11,b'rhys_interviews_cyan',,,https://www.youtube.com/watch?v=s_2calLXNaY
2300,8,b'catherine_poster_session',,,https://www.youtube.com/watch?v=MR11gTFK4l4
2257,11,b'solomon_hykesn_lightening_talk',,,https://www.youtube.com/watch?v=9xciauwbsuo
2258,11,b'saturday_morning_lightning_talks',,,https://www.youtube.com/watch?v=pYZNLOKEE5I
2259,11,b'saturday_evening_lightning_talks',,,https://www.youtube.com/watch?v=Ft6-r_vksDI
2260,11,b'friday_evening_lightning_talks',,,https://www.youtube.com/watch?v=1vui-LupKJI
2261,11,b'sunday_morning_lightning_talks',,,https://www.youtube.com/watch?v=6wcP1aMl7wQ
2262,11,b'sunday_evening_lightning_talks',,,https://www.youtube.com/watch?v=OL3De8BAhME
